Department,Service,Price,,
LAB,"CYTOPATH, FINE NEEDLE ASPIRATI",175,,
LAB,TOUCH PREP FIRST SPECIMEN,120,,
LAB,TOUCH PREP ADDITIONAL SPECIMEN,80,,
LAB,IO P CONSULT,272.5,,
LAB,IO IHC STAIN,139,,
LAB,IO DNA ANALYSIS,116,,
LAB,IO FLOW 1ST MARKER,60,,
LAB,IO FLOW ADD MARKER,60,,
LAB,CYTO TISSUE CULTURE,339,,
LAB,IO CHROM ANALYSIS 20-25 CE,339,,
LAB,IO CHROM ANALYSIS ADD KARYO,102.5,,
LAB,IO ESTROGEN,165,,
LAB,IO PROGESTERONE,149,,
LAB,IO KI 67,149,,
LAB,IO HER2 INSITU HYBRID#1,248,,
LAB,CLEVE CLINIC P CONSULT,414.5,,
LAB,CLEVE CLINIC P CONS W/BLKS&SLI,272.5,,
LAB,CLEVE CLINIC IHC STAIN,286.5,,
LAB,CLEVE CLINIC GRPII STAIN,126,,
LAB,US LAB HER2 INSITU HYBRID#2,248,,
LAB,IO KAROTYPE 2,102.5,,
LAB,CLEV CLIN ELECTRON MICROSCOPY,402.5,,
LAB,CLEV CLIN DIRECT IMMUNOFLUORS,115,,
LAB,ADDITIONAL IHC STAIN,139,,
LAB,IO ADD ON STAIN,139,,
LAB,BRAF GENE MUTATION,676,,
LAB,KRAS VARIANT,957,,
LAB,KRAS ADD VARIANT,225.5,,
LAB,NRAS GENE VARIANT,563.5,,
LAB,MEDICARE LIQUID BASE PAP,90.5,,
LAB,ALK LUNG CYTO DNA PROBE,165,,
LAB,ALK LUNG CYTO 25-99,439,,
LAB,EGFR GENE COM VARIANT,1755.5,,
LAB,ALCIAN BLUE STAIN,130.5,,
MAMMOGRAPHY,KOPANS NEEDLE,41,,
MAMMOGRAPHY,GALACTOGRAM NEEDLE,41,,
MAMMOGRAPHY,DUCTOGRAM SINGLE SITE,453,,
MAMMOGRAPHY,DUCTOGRAM MULTIPLE SITES,622,,
MAMMOGRAPHY,CORE BIOPSY TRAY,49,,
MAMMOGRAPHY,HOMER NEEDLE,49,,
MAMMOGRAPHY,DIGITAL SCREEN MAMM BIL INC CA,189,,
MAMMOGRAPHY,DIGITAL SCREEN MAMM RT INC CAD,153,,
MAMMOGRAPHY,DIGITAL SCREEN MAMM LT INC CAD,153,,
MAMMOGRAPHY,DIGITAL DIAGNOSTIC MAMMO BILAT,189,,
MAMMOGRAPHY,DIGITAL DIAG MAMMO RT INC CAD,153,,
MAMMOGRAPHY,DIGITAL DIAG MAMMO LT INC CAD,153,,
MAMMOGRAPHY,SURGICAL SPECIMEN,492,,
MAMMOGRAPHY,BREAST BIOPSY LEFT MAM 1ST LES,2394,,
MAMMOGRAPHY,BREAST BIOPSY RT MAM 1ST LESIO,2394,,
MAMMOGRAPHY,BREAST LOCALIZATION LEFT MAM,1008,,
MAMMOGRAPHY,BREAST LOCALIZATION RT MAM,1008,,
MAMMOGRAPHY,BREAST LOCAL LEFT EA ADDL MAM,710,,
MAMMOGRAPHY,BREAST LOCAL RIGHT EA ADDL MAM,710,,
MAMMOGRAPHY,TOMOSYNTHESIS DIAGNOSTIC BIL,61,,
MAMMOGRAPHY,TOMOSYNTHESIS DIAGNOSTIC RT,31,,
MAMMOGRAPHY,TOMOSYNTHESIS DIAGNOSTIC LT,31,,
MAMMOGRAPHY,TOMOSYNTHESIS SCREENING BIL,61,,
MAMMOGRAPHY,TOMOSYNTHESIS SCREENING RT,31,,
MAMMOGRAPHY,TOMOSYNTHESIS SCREENING LT,31,,
MAMMOGRAPHY,MAMMOTOME PROBE 11G,816,,
MAMMOGRAPHY,MAMMOTOME TISSUE MARKER,346,,
MAMMOGRAPHY,MAMMOTOME PROBE GUIDE,43,,
MAMMOGRAPHY,MAMMOTOME VACUUM SET,91,,
MAMMOGRAPHY,CLORAPREP 3 ML,8,,
MAMMOGRAPHY,MAMMOTOME SLEEVE,54,,
MRI,ORBIT MRI NO CONTRAST,1626,,
MRI,BRAIN MRI NO CONTRAST,1685,,
MRI,CERVICAL MRI NO CONTRAST,1705,,
MRI,MRI THORACIC SPINE NO CONTRAST,1862,,
MRI,LUMBAR MRI NO CONTRAST,1843,,
MRI,ABDOMEN MRI NO CONTRAST,1664,,
MRI,CHEST MRI NO CONTRAST,1664,,
MRI,PELVIS MRI W AND W/O CONTRAST,3521,,
MRI,BRAIN MRI W AND W/O CONTRAST,3584,,
MRI,THORACIC SPINE W CONTRAST,2043,,
MRI,LUMBAR MRI W/CONTRAST,2023,,
MRI,CERVICAL MRI W AND W/O CONTRAS,3620,,
MRI,MRI CHEST WITH CONTRAST,1776,,
MRI,ABDOMEN MRI W/CONTRAST,1990,,
MRI,TEMPOROMANDIBULAR JOINT MRI,1685,,
MRI,MRI PELVIS WITH CONTRAST,1776,,
MRI,MRI HIP LEFT W AND W/O CONTRAS,3491,,
MRI,MRI HIP RT W AND W/O CONTRAST,3491,,
MRI,MULTIHANCE PER ML,8,,
MRI,"LUMBAR W/WO CONTRAST, MRI",3584,,
MRI,BRAIN INCL ORBITS W/O +W/CONT,3584,,
MRI,MRI PROSTATE PELVIS W AND W/O,3521,,
MRI,MRA HEAD W/O CONTRAST,1460,,
MRI,KNEE LEFT MRI NO CONTRAST,1638,,
MRI,KNEE RIGHT MRI NO CONTRAST,1638,,
MRI,HIP LEFT MRI NO CONTRAST,1638,,
MRI,HIP RIGHT MRI NO CONTRAST,1638,,
MRI,FEMUR LEFT MRI NO CONTRAST,1638,,
MRI,ANKLE LEFT MRI NO CONTRAST,1638,,
MRI,FEMUR RIGHT MRI NO CONTRAST,1638,,
MRI,ANKLE RIGHT MRI NO CONTRAST,1638,,
MRI,FEMUR LEFT MRI W AND W/O CONTR,3490,,
MRI,FEMUR RIGHT MRI W AND W/O CONT,3490,,
MRI,SHOULDER LEFT MRI NO CONTRAST,1638,,
MRI,PELVIS MRI NO CONTRAST,1665,,
MRI,SHOULDER RIGHT MRI NO CONTRAST,1638,,
MRI,WRIST LEFT MRI NO CONTRAST,1638,,
MRI,WRIST RIGHT MRI NO CONTRAST,1638,,
MRI,ABDOMEN MRI W AND W/O CONTRAST,3521,,
MRI,NECK MRI NO CONTRAST,1626,,
MRI,ELBOW LEFT MRI NO CONTRAST,1638,,
MRI,ELBOW RIGHT MRI NO CONTRAST,1638,,
MRI,HAND LEFT MRI NO CONTRAST,1638,,
MRI,HAND RIGHT MRI NO CONTRAST,1638,,
MRI,HAND LEFT MRI W AND W/O CONTRA,3491,,
MRI,HAND RIGHT MRI W AND W/O CONTR,3491,,
MRI,FOREARM RIGHT MRI NO CONTRAST,1638,,
MRI,MRA HEAD W AND W/O CONTRAST,3101,,
MRI,MRA NECK W/O CONTRAST,1637,,
MRI,MRA NECK WITH CONTRAST,1637,,
MRI,MRA NECK W AND W/O CONTRAST,3101,,
MRI,FOREARM RT MRI W AND W/O CONTR,3491,,
MRI,HUMERUS LEFT MRI NO CONTRAST,1638,,
MRI,HUMERUS RIGHT MRI NO CONTRAST,1638,,
MRI,HUMERUS RT MRI W AND W/O CONTR,3491,,
MRI,BRAIN MRI W CONTRAST,2022,,
MRI,CHEST MRI W AND W/O CONTRAST,3489,,
MRI,FOOT LEFT MRI NO CONTRAST,1638,,
MRI,FOOT RIGHT MRI NO CONTRAST,1638,,
MRI,ORBIT MRI W AND W/O CONTRAST,3491,,
MRI,FOOT LEFT MRI W AND W/O CONTRA,3490,,
MRI,FOOT RIGHT MRI W AND W/O CONTR,3490,,
MRI,LEG LEFT MRI NO CONTRAST,1638,,
MRI,LEG RIGHT MRI NO CONTRAST,1638,,
MRI,LEG LEFT MRI W AND W/O CONTRAS,3490,,
MRI,LEG RIGHT MRI W AND W/O CONTRA,3490,,
MRI,NECK MRI W AND W/O CONTRAST,3491,,
MRI,MRI CERVICAL SPINE W/ CONTRAST,2044,,
MRI,ANKLE LEFT MRI W AND W/O CONTR,3491,,
MRI,ANKLE RT MRI W AND W/O CONTRAS,3491,,
MRI,ELBOW LEFT MRI W AND W/O CONTR,3491,,
MRI,ELBOW RIGHT MRI W AND W/O CONT,3491,,
MRI,SHOULDER LEFT MRI W AND W/O CO,3491,,
MRI,SHOULDER RT MRI W AND W/O CONT,3491,,
MRI,KNEE LEFT MRI W AND W/O CONTRA,3491,,
MRI,KNEE RIGHT MRI W AND W/O CONTR,3491,,
MRI,BRAIN INCL PIT W/O + W/CONT,3584,,
MRI,MRI BRACHIAL PLEXUS NO CONTRAS,1626,,
MRI,MRA CHEST,1741,,
MRI,MRA ABDOMEN,1738,,
MRI,MRA RENAL,1738,,
MRI,MRA LOWER EXTREMITIES,1742,,
MRI,MRI THORACIC SPINE W/WO CONTRA,3618,,
MRI,MRA PELVIS,1738,,
MRI,MRI MRCP,1664,,
MRI,HIP WITH CONTRAST LEFT,1966,,
MRI,SHOULDER WITH CONTRAST LEFT,1966,,
MRI,SHOULDER WITH CONTRAST RIGHT,1966,,
MRI,BRAIN INCL IACS NO CONTRAST,1685,,
MRI,BRAIN ICL IACS W/O +W/CONT,3584,,
MRI,MRI FACIAL BONES W+ W/O CONTRA,3491,,
MRI,MRI GUIDANCE FOR NEEDLE PLACEM,1872,,
MRI,MRI BREAST W OR W/O CONT BILAT,1166,,
MRI,MRI BREAST W AND/OR CONT UNILA,1053,,
MRI,BIOPSY PROSTATE,2271,,
MRI,ELASTOGRAPHY LIVER,1664,,
MRI,BREAST BIOPSY LEFT MRI,2832,,
MRI,BREAST LOCALIZATION LT MRI,2549,,
MRI,BREAST LOCALIZATION RT MRI,2549,,
MRI,MRI TISSUE MARKER,330,,
MRI,MRI TUMOR LOCALIZER NEEDLE,379,,
MRI,NEEDLE GUIDE HOLDER,557,,
MRI,18G 175MM BIOPSY GUN,667,,
MRI,18G 150MM BIOPSY GUN,667,,
MRI,MRI MAMMOTONE BREAST BIOPSY KI,2273,,
NUCLEAR MED,IDENTIFATION SENTINEL NODE,192,,
NUCLEAR MED,MECKELS SCAN,592,,
NUCLEAR MED,TC99M PERTECHNETATE PER MCI,45,,
NUCLEAR MED,TC99M SULFUR COLLOID PER DOSE,142,,
NUCLEAR MED,I-123 IODINE CAP PER 100 UCI,128,,
NUCLEAR MED,TC 99M MERTIATIDE PER DOSE,916,,
NUCLEAR MED,TC99M PENT DTPA PER 25 mCI,126,,
NUCLEAR MED,TC99M MAA ALBUMIN PER DOSE,91,,
NUCLEAR MED,OCTREOSCAN IND-111,3505,,
NUCLEAR MED,TC99M PYROPHOSPHATE PER DOSE,156,,
NUCLEAR MED,GA-67 GALLIUM CITRATE PER MCI,116,,
NUCLEAR MED,TC99M MEDRONATE PER DOSE,107,,
NUCLEAR MED,TAGGED WBC LIMITED,740,,
NUCLEAR MED,TUMOR LOCALIZATION SPECT,1198,,
NUCLEAR MED,PARATHYROID PLANAR IMAGING,787,,
NUCLEAR MED,BONE SCAN THREE PHASE,531,,
NUCLEAR MED,BONE SCAN W/SPECT,1090,,
NUCLEAR MED,KIDNEY IMAGING W/FLOW NM,946,,
NUCLEAR MED,TC99M SESTAMIBI PER DOSE,348,,
NUCLEAR MED,RBC LIVER NM,710,,
NUCLEAR MED,BONE/JOINT LIMITED,495,,
NUCLEAR MED,HIDA SCAN,469,,
NUCLEAR MED,HIDA SCAN W/CCK,627,,
NUCLEAR MED,QUANTITATIVE PULMONARY PERF,432,,
NUCLEAR MED,LUNG SCAN VENT + PERFUSION,674,,
NUCLEAR MED,QUANT PULMONARY PERF + VENT,842,,
NUCLEAR MED,I-131 IODINE CAPSULE PER MCI,60,,
NUCLEAR MED,TC99M MEBROFENIN PER DOSE,126,,
NUCLEAR MED,"SPECT MYOCARDIAL PERF MULTI,TR",2776,,
NUCLEAR MED,SPECT MYOCARDIAL PERF SINGLE,2013,,
NUCLEAR MED,"SPECT MYOCARDIAL PERF MULTI,PH",2776,,
NUCLEAR MED,THYROID IMAGING AND UPTAKE,994,,
NUCLEAR MED,TUMOR LOC LIMITED AREA,943,,
NUCLEAR MED,TUMOR LOC WB 2 OR MORE DAYS,2066,,
NUCLEAR MED,TAGGED WBC WHOLE BODY,1662,,
NUCLEAR MED,RENAL SCAN W/LASIX,1219,,
NUCLEAR MED,CARDIAC FUNCTION STUDY,1022,,
NUCLEAR MED,GI BLEED NM,925,,
NUCLEAR MED,BONE SCAN NM,806,,
NUCLEAR MED,GASTRIC EMPTYING STUDY NM,773,,
NUCLEAR MED,RENAL SCAN NM,860,,
NUCLEAR MED,TC99M EXAMETAZINE PER DOSE,1456,,
NUCLEAR MED,RADIOPHARMACEUTICAL THER ORAL,747,,
NUCLEAR MED,LIVER/SPLEEN SCAN NM,537,,
OBSERVATION,ASPIRATION/INJ LARGE JOINT,442,,
OBSERVATION,INJECTION THER/DX/SC/IM,77,,
OBSERVATION,PICC INSERTION > 5 YEARS OLD,1371,,
OBSERVATION,IV PUSH SGL OR INITIAL DRUG,147,,
OBSERVATION,IV INFUSION EA ADDL HR,127,,
OBSERVATION,IV PUSH EAS ADDL SEQUENTIAL DR,135,,
OBSERVATION,IV INFUSION HYDRATION INITIAL,346,,
OBSERVATION,IV INF HYDRATION EA ADDL,127,,
OBSERVATION,IV INFUSION THERAPEUTIC/DX INI,335,,
OBSERVATION,IV THER/DX CONNCURRENT INFUSIO,130,,
OBSERVATION,BLOOD ADMINISTRATION,443,,
OBSERVATION,IMMUNIZATION INJECTION,55,,
OBSERVATION,DIALYSIS,1019,,
OBSERVATION,THORACENTESIS,822,,
OBSERVATION,IV SEQUENTIAL IV INFUSION 1 HR,127,,
OBSERVATION,IMMUNIZATION ADMIN EA ADD VACC,55,,
OBSERVATION,CARDIOVERSION,849,,
OBSERVATION,PNEUMOCOCCAL VACCINE,55,,
OBSERVATION,DIRECT ADMIT TO OBSERVATION,542,,
OBSERVATION,IV PUSH SEQ. SAME SUB THERA/DI,131,,
OBSERVATION,INJ FLU VACCINE MEDICARE,55,,
OBSERVATION,DECLOTTING THROMOLYTIC VASC AC,450,,
OBSERVATION,OBSERVATION LOW 1ST HR,204,,
OBSERVATION,OBSERVATION LOW 2ND HR,122,,
OBSERVATION,OBSERVATION LOW 3RD HR,84,,
OBSERVATION,OBSERVATION LOW 4 HOURS/>,17,,
OBSERVATION,OBSERVATION MODERATE 1ST HR,258,,
OBSERVATION,OBSERVATION MODERATE 2ND HR,197,,
OBSERVATION,OBSERVATION MODERATE 3RD HR,155,,
OBSERVATION,OBSERVATION MODERATE 4 HRS/>,19,,
OBSERVATION,OBSERVATION HIGH 1ST HR,624,,
OBSERVATION,OBSERVATION HIGH 2ND HR,408,,
OBSERVATION,OBSERVATION HIGH 3RD HR,330,,
OBSERVATION,OBSERVATION HIGH 4 HRS/>,32,,
OCCUPA THERAPY,FUNCTIONAL TRAINING,102,,
OCCUPA THERAPY,ORTH/PROSTH TRAINING SUB 15MIN,49,,
OCCUPA THERAPY,PARAFFIN,49,,
OCCUPA THERAPY,ULTRASOUND,46,,
OCCUPA THERAPY,ULTRASOUND W/ CORT,55,,
OCCUPA THERAPY,BTE POET EXAM,120,,
OCCUPA THERAPY,NEUROMUSCULAR EDUCATION,102,,
OCCUPA THERAPY,MANUAL THERAPY,91,,
OCCUPA THERAPY,GROUP THERAPY,60,,
OCCUPA THERAPY,COGNITIVE TRAINING (15 min),88,,
OCCUPA THERAPY,SENSORY INTEGRATION,48,,
OCCUPA THERAPY,ADL TRAINING,48,,
OCCUPA THERAPY,MUSCLE STIMULATION,47,,
OCCUPA THERAPY,ORTHOTIC FITTING/TRAIN 1ST ENC,49,,
OCCUPA THERAPY,LONG ARM SPLINT,237,,
OCCUPA THERAPY,SHORT ARM SPLINT-STATIC,224,,
OCCUPA THERAPY,THERAPEUTIC EXERCISE,96,,
OCCUPA THERAPY,FLUIDOTHERAPY,56,,
OCCUPA THERAPY,FUNCTIONAL CAPACITY TEST 15 MI,106,,
OCCUPA THERAPY,WORK HARDENING/COND INITIAL 2,423,,
OCCUPA THERAPY,OT WHEELCHAIR MTG EA 15 MIN,106,,
OCCUPA THERAPY,OT EVAL LOW COMPLEX 30MIN,199,,
OCCUPA THERAPY,OT EVAL MOD COMPLEX 45MIN,300,,
ONCOLOGY,ONCOLOGY EST VISIT LEVEL 1,93,,
ONCOLOGY,ONCOLOGY EST VISIT LEVEL 2,201,,
ONCOLOGY,ONCOLOGY EST VISIT LEVEL 3,218,,
ONCOLOGY,INJECTION THER/DX SC/IM,77,,
ONCOLOGY,ONC NEW PATIENT LEVEL 2,176,,
ONCOLOGY,ONC NEW PATIENT LEVEL 3,233,,
ONCOLOGY,ONC NEW PATIENT LEVEL 4,301,,
ONCOLOGY,UNLISTED CHEMOTHERAPY PROCEDUR,147,,
ONCOLOGY,DX BONE MARROW BX & ASPIR,1639,,
ONCOLOGY,RHOGAM INJECTION,162,,
ONCOLOGY,"SKIN TEST, TB INTRADERMAL",36,,
ONCOLOGY,INJ FLU VACCINE,55,,
ONCOLOGY,CATH INSERTION STRAIGHT CATH,156,,
ONCOLOGY,IV PUSH SGL OR INITIAL DRUG,147,,
ONCOLOGY,CHEMO IV PUSH SGL INT'L SUBSTA,454,,
ONCOLOGY,CHEMO ADMIN INJ SC/IM NON-HORM,189,,
ONCOLOGY,"CHEMO IV INFUSION, 1HR INITIAL",637,,
ONCOLOGY,"CHEMO IV INF,EA ADD'L HR UP TO",145,,
ONCOLOGY,"IV INFUSION,HYDRATION,INITIAL",346,,
ONCOLOGY,IV INF/HYDRATION EA ADD'L UP T,130,,
ONCOLOGY,BONE MARROW,702,,
ONCOLOGY,IRRIGATE IMPLANTED VENOUS DEV,111,,
ONCOLOGY,DECLOTTING THOMBOLYTIC VASC AC,450,,
ONCOLOGY,"VACCINE,GARDASIL HPV",307,,
ONCOLOGY,BLOOD COLLECTION VAD,53,,
ONCOLOGY,IMMUNIZATION ADMINST 1 VACCINE,55,,
ONCOLOGY,IMMUNIZATION ADMIN EA ADD VACC,55,,
ONCOLOGY,BLOOD TRANSFUSION (1-5 HOURS),443,,
ONCOLOGY,IV INFUSION THER/DX INT UP TO,346,,
ONCOLOGY,IV INFUSION THER/DX EA ADD'L,130,,
ONCOLOGY,IV ADD'L SEQUENTIAL INFUS NEW,130,,
ONCOLOGY,IV PUSH EA ADD'L SEQUENT NEW D,140,,
ONCOLOGY,IV THER/DX CONCURRENT INFUSION,130,,
ONCOLOGY,CHEMO ADMIN INJ SC/IM HORMONAL,189,,
ONCOLOGY,"CHEMO IV PUSH,EACH ADD'L DRUG",493,,
ONCOLOGY,"CHEMO,EA ADD'L SEQ INF, DIFF D",145,,
ONCOLOGY,IM INJ RABIES VACCINE,55,,
ONCOLOGY,INSERTION PICC >5 YEARS,1371,,
OUTPATIENT R,OP VISIT LEVEL 1 0-45,93,,
OUTPATIENT R,OP VISIT LEVEL 2 46-60,110,,
OUTPATIENT R,DRESSING APPLICATION MAJOR,142,,
OUTPATIENT R,IM ANTIBIOTIC,77,,
OUTPATIENT R,INJECTION THER/DX SC/IM,77,,
OUTPATIENT R,PESSARY INSERTION,144,,
OUTPATIENT R,PEG REPLACEMENT,479,,
OUTPATIENT R,TRIGGER POINT INJECT 1-2 MUSCL,362,,
OUTPATIENT R,TRIGGER POINT INJ 3 MUSCLES OR,505,,
OUTPATIENT R,OSTOMY CARE LEVEL 1,93,,
OUTPATIENT R,OSTOMY CARE LEVEL 2,110,,
OUTPATIENT R,OSTOMY CARE LEVEL 3,201,,
OUTPATIENT R,TPRNL PLMT BIODEGRDABL MATRL,7635,,
OUTPATIENT R,MINOR SURGERY,373,,
OUTPATIENT R,PEG TUBE REMOVAL NON INCISIONA,93,,
OUTPATIENT R,ISOVUE 200ML,5,,
OUTPATIENT R,"INJECT TENDON,LIGAMENT,SINGLE",449,,
OUTPATIENT R,ASPIR/INJECT SM JOINT W/O US,286,,
OUTPATIENT R,"INJECTION,TENDON INSERTION",423,,
OUTPATIENT R,INJECT LARGE JOINT W/ULT GUIDE,789,,
OUTPATIENT R,INJECT MED JOINT W/ULT GUIDE,715,,
OUTPATIENT R,INJECT SMALL JOINT W/ULT GUIDE,672,,
OUTPATIENT R,REMOVAL PLEURAL CATHETER,1240,,
OUTPATIENT R,BLOOD PATCH WITH TRAY,705,,
OUTPATIENT R,SHAVE SKIN LESION 0.5CM <,160,,
OUTPATIENT R,TENOTOMY ELBOW LATERAL/MEDIAL,4382,,
OUTPATIENT R,TENOTOMY SHOULDER 1 TENDON,6450,,
OUTPATIENT R,DEBRIDEMNT EXCIS SUBQ TIS 20SQ,579,,
OUTPATIENT R,CESSJ THERAPY CATH REMOVAL,1160,,
OUTPATIENT R,MEDIAL BRANCH NERVE BLOCK,1010,,
OUTPATIENT R,INJECTION DPT/TETANUS,55,,
OUTPATIENT R,LUMBAR FACET SINGLE LEVEL,1030,,
OUTPATIENT R,LUMBAR EPIDURAL,865,,
OUTPATIENT R,CERVICAL EPIDURAL,865,,
OUTPATIENT R,LUMBAR FACET SECOND LEVEL,1010,,
OUTPATIENT R,TRIGEMINAL NERVE BLOCK,468,,
OUTPATIENT R,SCIATIC NERVE BLOCK,705,,
OUTPATIENT R,OCCIPITAL NERVE BLOCK,373,,
OUTPATIENT R,INTERCOSTAL NERVE BLOCK SINGLE,1010,,
OUTPATIENT R,ILEOINGUINAL NERVE BLOCK,435,,
OUTPATIENT R,INTERCOSTAL NERVEBLK MULTI LEV,1010,,
OUTPATIENT R,SACROILIAC JOINT INJECTION,717,,
OUTPATIENT R,SELECTIVE NERVE ROOT INJECTION,1010,,
OUTPATIENT R,BREAST BX RT PERCT W/O IMAGE,1082,,
OUTPATIENT R,THORACIC EPIDURAL,865,,
OUTPATIENT R,MAJ JOINT INJ SHOULDER HIP KNE,442,,
OUTPATIENT R,ASPIR/INJECT MED JOINT W/O US,307,,
OUTPATIENT R,ULTRASOUND GUIDANCE OF NEEDLE,611,,
OUTPATIENT R,IV PUSH SGL OR INITIAL DRUG,147,,
OUTPATIENT R,CARPAL TUNNEL NERVE BLOCK,404,,
OUTPATIENT R,MEDIAL BRANCH ADDITIONAL LEVEL,1010,,
OUTPATIENT R,IV INF THERAPEUTIC EA ADD'L HR,130,,
OUTPATIENT R,TRANSFORM EPID LUMB/SACRAL SIN,865,,
OUTPATIENT R,TRANSFORM EPID LUMB/SACR EA AD,865,,
OUTPATIENT R,INTRASCALINE NERVE INJ,1010,,
OUTPATIENT R,THORACIC FACET SINGLE LEVEL,1030,,
OUTPATIENT R,THORACIC FACET SECOND LEVEL,1010,,
OUTPATIENT R,SACRAL FACET SINGLE LEVEL,1030,,
OUTPATIENT R,SACRAL FACET SECOND LEVEL,1010,,
OUTPATIENT R,ASPIR/INJCT MAJOR JOINT W/O US,442,,
OUTPATIENT R,INTRA AURICULAR KNEE INJ,442,,
OUTPATIENT R,CAUDAL EPIDURAL,865,,
OUTPATIENT R,INJ IMMUNIZATION ADMINISTR,55,,
OUTPATIENT R,REMOVAL OF TESIO/MEDIPORT,2032,,
OUTPATIENT R,PORT FLUSH ACCESS,111,,
OUTPATIENT R,LUMBAR FACET SINGLE LEVEL BIL,2058,,
OUTPATIENT R,LUMBAR FACET SECOND LEVEL BIL,2019,,
OUTPATIENT R,LUMBAR FACET 3RD LEV+ADD+BIL,2019,,
OUTPATIENT R,SACRAL FACET SINGLE LEV BIL,2058,,
OUTPATIENT R,SACRAL FACET SECOND LEVEL BIL,2019,,
OUTPATIENT R,SACRAL FACET 3RD LEVEL+ADD+BIL,2019,,
OUTPATIENT R,INSERTION OF PICC LINE >5YRS,1371,,
OUTPATIENT R,REMOVAL TUNNELED CV CATHETER,2558,,
OUTPATIENT R,LUMBAR FACET 3RD LEVEL + ADD'L,1010,,
OUTPATIENT R,SACRAL FACET 3RD LEVEL + ADD'L,1010,,
OUTPATIENT R,MNT INITIAL INDIVIDUAL ASSESS,29,,
OUTPATIENT R,MNT REASSESS INDIVIDUAL 15MIN,29,,
OUTPATIENT R,DSMI INDIVIDUAL ASSESS MEDICAR,76,,
OUTPATIENT R,DSMI GROUP ASSESS GROUP MEDICA,40,,
OUTPATIENT R,DSMI INDIVIDUAL ASSESS OTHER,50,,
OUTPATIENT R,DSMI GROUP ASSESS OTHER,41,,
OUTPATIENT R,"IV PUSH,EA ADD'L SEQUENTIAL DR",140,,
OUTPATIENT R,"IV INFUSION,HYDRATION,INITIAL",346,,
OUTPATIENT R,IV INF HYDRATION EA ADD'L UP T,130,,
OUTPATIENT R,IV INFUSION THERAPUETIC/DX INI,346,,
OUTPATIENT R,IV ADDT'L SEQUENT INFUS NEW DR,130,,
OUTPATIENT R,INJ HEPATITIS VACCINE,55,,
OUTPATIENT R,EPIDURAL BLOCK (NERVE),865,,
OUTPATIENT R,CATH INSERTION STRAIGHT,156,,
OUTPATIENT R,STELLATE GANGLION NERVE BLOCK,865,,
OUTPATIENT R,THORACENTESIS S IMAGING,574,,
OUTPATIENT R,THORACENTESIS WITH IMAGING,574,,
OUTPATIENT R,FOREIGN BODY REMOVAL SIMPLE,455,,
OUTPATIENT R,BLOOD COLLECTION VAD,53,,
OUTPATIENT R,IV THER/DX CONCURRENT INFUSION,130,,
OUTPATIENT R,CATH INSERTION FOLEY,274,,
OUTPATIENT R,SYMPATHIC NERVE BLOCK,865,,
OUTPATIENT R,I AND D ABCESS SIMPLE,376,,
OUTPATIENT R,I AND D ABCESS COMPLICATED,474,,
OUTPATIENT R,PUNCTURE ASP ABSCES HEMATO BUL,281,,
OUTPATIENT R,DIETARY CONSULTING,41,,
OUTPATIENT R,CONSCIOUS SEDATION >5Y 1ST 15M,299,,
OUTPATIENT R,BLOOD TRANSFUSION,443,,
OUTPATIENT R,NEEDLE EMG EXT 5/MUSC 3/NER 4/,110,,
OUTPATIENT R,HUBER NEEDLE,16,,
OUTPATIENT R,DRESSING CHANGE,97,,
OUTPATIENT R,EXC B LESION FACE ER EYE .5CM<,902,,
OUTPATIENT R,EXC B LESION FACE EY EAR 1.1/2,1251,,
OUTPATIENT R,DESTRUCTION BENIGN LESION 1-14,256,,
OUTPATIENT R,DESTRUCTION OF BENIGN LESION 1,328,,
OUTPATIENT R,EXC B LESION.5CM< ARM LEG TRUN,804,,
OUTPATIENT R,EXC B LESION .6CM/1.CM ARM LEG,804,,
OUTPATIENT R,EXC B LESION 1.1/2.0CM ARM LEG,1053,,
OUTPATIENT R,EXC B LESION 2.1/3CM ARM LEG T,1590,,
OUTPATIENT R,EXC B LESION 3.1/4CM ARM LEG T,2155,,
OUTPATIENT R,WOUND CLOS LAY<2.5CM SC/AX/TR/,216,,
OUTPATIENT R,PUNCH BIOPSY SKIN SUBQ SGLE LE,240,,
OUTPATIENT R,PUNCH BIOPSY SKIN EA ADDL LEAS,149,,
OUTPATIENT R,EXC B LESION .5C< SCALP NEC FT,1281,,
OUTPATIENT R,EXC B LESION .6/1CM SC NEC FT,1298,,
OUTPATIENT R,EXC B LESION1.1/2CM SC NEC HD,1618,,
OUTPATIENT R,EXC B LESION 2.1/3CM SC NEC FT,1362,,
OUTPATIENT R,EXC MAL LESION .5CM<ARM LEG TR,1124,,
OUTPATIENT R,EXC MAL LESION .6/1CM ARM LEG,887,,
OUTPATIENT R,EXC MAL LESION 1.1/2CM ARM LEG,944,,
OUTPATIENT R,EXC MAL LES FACE ER EYE NS .6/,1115,,
OUTPATIENT R,EXC BREAST BIOPSY LT,4000,,
OUTPATIENT R,DECLOTTING THOMBOLYTIC VASC AC,450,,
OUTPATIENT R,REMOVAL SKIN TAGS UP TO 15 LES,326,,
OUTPATIENT R,"RADIO FREQ FACET LUMB,SACRAL S",1664,,
OUTPATIENT R,RADIO FREQ FACET LUMB SACRL EA,1010,,
OUTPATIENT R,"VACCINE,GARDASIL HPV",307,,
PET/CT,PET/CT WHOLE BODY,3665,,
